SITC4,DES_SITC4,HS22,CODUL3000
51139,"Halogenated derivatives of hydrocarbons, n.e.s.",HS290381,UL290300
51139,"Halogenated derivatives of hydrocarbons, n.e.s.",HS290382,UL290300
51139,"Halogenated derivatives of hydrocarbons, n.e.s.",HS290383,UL290300
51139,"Halogenated derivatives of hydrocarbons, n.e.s.",HS290389,UL290300
51139,"Halogenated derivatives of hydrocarbons, n.e.s.",HS290391,UL290300
51139,"Halogenated derivatives of hydrocarbons, n.e.s.",HS290392,UL290300
51139,"Halogenated derivatives of hydrocarbons, n.e.s.",HS290393,UL290300
51139,"Halogenated derivatives of hydrocarbons, n.e.s.",HS290394,UL290300
51139,"Halogenated derivatives of hydrocarbons, n.e.s.",HS290399,UL290300
5114,"Sulphonated, nitrated/nitrosated derivatives of hydrocarbons, whether/not halogenated",HS290410,UL290410
5114,"Sulphonated, nitrated/nitrosated derivatives of hydrocarbons, whether/not halogenated",HS290420,UL290420
5114,"Sulphonated, nitrated/nitrosated derivatives of hydrocarbons, whether/not halogenated",HS290431,UL290490
5114,"Sulphonated, nitrated/nitrosated derivatives of hydrocarbons, whether/not halogenated",HS290432,UL290490
5114,"Sulphonated, nitrated/nitrosated derivatives of hydrocarbons, whether/not halogenated",HS290433,UL290490
5114,"Sulphonated, nitrated/nitrosated derivatives of hydrocarbons, whether/not halogenated",HS290434,UL290490
5114,"Sulphonated, nitrated/nitrosated derivatives of hydrocarbons, whether/not halogenated",HS290435,UL290490
5114,"Sulphonated, nitrated/nitrosated derivatives of hydrocarbons, whether/not halogenated",HS290436,UL290490
5114,"Sulphonated, nitrated/nitrosated derivatives of hydrocarbons, whether/not halogenated",HS290491,UL290490
5114,"Sulphonated, nitrated/nitrosated derivatives of hydrocarbons, whether/not halogenated",HS290499,UL290490
51211,Methanol (methyl alcohol),HS290511,UL290511
51212,Propan-1-ol (propyl alcohol) & propan-2-ol (isopropyl alcohol),HS290512,UL290512
51213,Butanols,HS290513,UL290513
51213,Butanols,HS290514,UL290514
51214,Octanol (octyl alcohol) & isomers thereof,HS290516,UL290516
51219,Other monohydric alcohols,HS290517,UL29051A
51219,Other monohydric alcohols,HS290519,UL29051A
51219,Other monohydric alcohols,HS290522,UL290520
51219,Other monohydric alcohols,HS290529,UL290520
51221,Ethylene glycol (ethanediol),HS290531,UL290530
51229,Other acyclic alcohols,HS290532,UL290530
51229,Other acyclic alcohols,HS290539,UL2905A0
51229,Other acyclic alcohols,HS290541,UL2905A0
51223,Pentaerythritol,HS290542,UL2905A0
51224,Mannitol,HS290543,UL2905A0
51225,D-glucitol (sorbitol),HS290544,UL290544
51222,Glycerol (glycerine); glycerol waters & glycerol lyes,HS290545,UL290545
51229,Other acyclic alcohols,HS290549,UL2905A0
51229,Other acyclic alcohols,HS290551,UL290550
51229,Other acyclic alcohols,HS290559,UL290550
51231,"Cyclanic, cyclenic/cycloterpenic alcohols & their halogenated, sulphonated, nitrated/nitrosated derivatives",HS290611,UL290600
51231,"Cyclanic, cyclenic/cycloterpenic alcohols & their halogenated, sulphonated, nitrated/nitrosated derivatives",HS290612,UL290600
51231,"Cyclanic, cyclenic/cycloterpenic alcohols & their halogenated, sulphonated, nitrated/nitrosated derivatives",HS290613,UL290600
51231,"Cyclanic, cyclenic/cycloterpenic alcohols & their halogenated, sulphonated, nitrated/nitrosated derivatives",HS290619,UL290600
51235,"Aromatic cyclic alcohols & their halogenated, sulphonated, nitrated/nitrosated derivatives",HS290621,UL290600
51235,"Aromatic cyclic alcohols & their halogenated, sulphonated, nitrated/nitrosated derivatives",HS290629,UL290600
51241,"Phenol (hydroxybenzene), pure, & its salts",HS290711,UL290700
51242,"Cresols, n.e.s., & their salts",HS290712,UL290700
51243,Other phenols & phenol-alcohols,HS290713,UL290700
51243,Other phenols & phenol-alcohols,HS290715,UL290700
51243,Other phenols & phenol-alcohols,HS290719,UL290700
51243,Other phenols & phenol-alcohols,HS290721,UL290700
51243,Other phenols & phenol-alcohols,HS290722,UL290700
51243,Other phenols & phenol-alcohols,HS290723,UL290700
51243,Other phenols & phenol-alcohols,HS290729,UL290700
51244,"Halogenated, sulphonated, nitrated/nitrosated derivatives of phenols/phenol-alcohols",HS290811,UL290800
51244,"Halogenated, sulphonated, nitrated/nitrosated derivatives of phenols/phenol-alcohols",HS290819,UL290800
51244,"Halogenated, sulphonated, nitrated/nitrosated derivatives of phenols/phenol-alcohols",HS290891,UL290800
51244,"Halogenated, sulphonated, nitrated/nitrosated derivatives of phenols/phenol-alcohols",HS290892,UL290800
51244,"Halogenated, sulphonated, nitrated/nitrosated derivatives of phenols/phenol-alcohols",HS290899,UL290800
51616,"Acyclic, cyclanic, cyclenic, cycloterpenic & aromatic ethers; their halogenated, sulphonated, nitrated/nitrosated derivatives",HS290911,UL290910
51616,"Acyclic, cyclanic, cyclenic, cycloterpenic & aromatic ethers; their halogenated, sulphonated, nitrated/nitrosated derivatives",HS290919,UL290910
51616,"Acyclic, cyclanic, cyclenic, cycloterpenic & aromatic ethers; their halogenated, sulphonated, nitrated/nitrosated derivatives",HS290920,UL290920
51616,"Acyclic, cyclanic, cyclenic, cycloterpenic & aromatic ethers; their halogenated, sulphonated, nitrated/nitrosated derivatives",HS290930,UL290930
51617,"Ether-alcohols, ether-phenols, ether-alcohol-phenols; alcohol, ether, ketone peroxides; their halogenated, sulphonated, nitrated/nitrosated derivatives",HS290941,UL290941
51617,"Ether-alcohols, ether-phenols, ether-alcohol-phenols; alcohol, ether, ketone peroxides; their halogenated, sulphonated, nitrated/nitrosated derivatives",HS290943,UL290940
51617,"Ether-alcohols, ether-phenols, ether-alcohol-phenols; alcohol, ether, ketone peroxides; their halogenated, sulphonated, nitrated/nitrosated derivatives",HS290944,UL290940
51617,"Ether-alcohols, ether-phenols, ether-alcohol-phenols; alcohol, ether, ketone peroxides; their halogenated, sulphonated, nitrated/nitrosated derivatives",HS290949,UL290940
51617,"Ether-alcohols, ether-phenols, ether-alcohol-phenols; alcohol, ether, ketone peroxides; their halogenated, sulphonated, nitrated/nitrosated derivatives",HS290950,UL290950
51617,"Ether-alcohols, ether-phenols, ether-alcohol-phenols; alcohol, ether, ketone peroxides; their halogenated, sulphonated, nitrated/nitrosated derivatives",HS290960,UL290960
51613,Oxirane (ethylene oxide),HS291010,UL291010
51614,Methyloxirane (propylene oxide),HS291020,UL291020
51615,"Other epoxides, epoxyalcohols, epoxyphenols & epoxyethers, with a three-membered ring, & their halogenated, sulphonated, nitrated/nitrosated derivatives",HS291030,UL2910A0
51615,"Other epoxides, epoxyalcohols, epoxyphenols & epoxyethers, with a three-membered ring, & their halogenated, sulphonated, nitrated/nitrosated derivatives",HS291040,UL2910A0
51615,"Other epoxides, epoxyalcohols, epoxyphenols & epoxyethers, with a three-membered ring, & their halogenated, sulphonated, nitrated/nitrosated derivatives",HS291050,UL2910A0
51615,"Other epoxides, epoxyalcohols, epoxyphenols & epoxyethers, with a three-membered ring, & their halogenated, sulphonated, nitrated/nitrosated derivatives",HS291090,UL2910A0
51612,"Acetals & hemiacetals, whether/not with other oxygen function, & their halogenated, sulphonated, nitrated/nitrosated derivatives",HS291100,UL291100
51621,Acyclic aldehydes without other oxygen function,HS291211,UL291211
51621,Acyclic aldehydes without other oxygen function,HS291212,UL291212
51621,Acyclic aldehydes without other oxygen function,HS291219,UL291219
51622,"Other aldehydes, whether/not with other oxygen function; cyclic polymers of aldehydes; paraformaldehyde",HS291221,UL291220
51622,"Other aldehydes, whether/not with other oxygen function; cyclic polymers of aldehydes; paraformaldehyde",HS291229,UL291220
51622,"Other aldehydes, whether/not with other oxygen function; cyclic polymers of aldehydes; paraformaldehyde",HS291241,UL291240
51622,"Other aldehydes, whether/not with other oxygen function; cyclic polymers of aldehydes; paraformaldehyde",HS291242,UL291240
51622,"Other aldehydes, whether/not with other oxygen function; cyclic polymers of aldehydes; paraformaldehyde",HS291249,UL291240
51622,"Other aldehydes, whether/not with other oxygen function; cyclic polymers of aldehydes; paraformaldehyde",HS291250,UL291250
51622,"Other aldehydes, whether/not with other oxygen function; cyclic polymers of aldehydes; paraformaldehyde",HS291260,UL291260
51626,"Halogenated, sulphonated, nitrated/nitrosated derivatives of the products of headings 516.21 & 516.22",HS291300,UL291300
51623,Acetone,HS291411,UL291411
51624,Butanone (ethyl methyl ketone),HS291412,UL291412
51625,Other acyclic ketones without other oxygen function,HS291413,UL291413
51625,Other acyclic ketones without other oxygen function,HS291419,UL291419
51628,"Other cyclanic, cyclenic/cycloterpenic ketones without other oxygen function",HS291422,UL291422
51628,"Other cyclanic, cyclenic/cycloterpenic ketones without other oxygen function",HS291423,UL291423
51628,"Other cyclanic, cyclenic/cycloterpenic ketones without other oxygen function",HS291429,UL291429
51629,"Aromatic ketones without other oxygen function; ketone-alcohols, ketone-aldehydes, ketone-phenols & ketones with other oxygen function; quinones; halogenated, sulphonated, nitrated/nitrosated derivatives of ketones & quinones",HS291431,UL2914A0
51629,"Aromatic ketones without other oxygen function; ketone-alcohols, ketone-aldehydes, ketone-phenols & ketones with other oxygen function; quinones; halogenated, sulphonated, nitrated/nitrosated derivatives of ketones & quinones",HS291439,UL2914A0
51629,"Aromatic ketones without other oxygen function; ketone-alcohols, ketone-aldehydes, ketone-phenols & ketones with other oxygen function; quinones; halogenated, sulphonated, nitrated/nitrosated derivatives of ketones & quinones",HS291440,UL2914A0
51629,"Aromatic ketones without other oxygen function; ketone-alcohols, ketone-aldehydes, ketone-phenols & ketones with other oxygen function; quinones; halogenated, sulphonated, nitrated/nitrosated derivatives of ketones & quinones",HS291450,UL2914A0
51629,"Aromatic ketones without other oxygen function; ketone-alcohols, ketone-aldehydes, ketone-phenols & ketones with other oxygen function; quinones; halogenated, sulphonated, nitrated/nitrosated derivatives of ketones & quinones",HS291461,UL291460
51629,"Aromatic ketones without other oxygen function; ketone-alcohols, ketone-aldehydes, ketone-phenols & ketones with other oxygen function; quinones; halogenated, sulphonated, nitrated/nitrosated derivatives of ketones & quinones",HS291462,UL291460
51629,"Aromatic ketones without other oxygen function; ketone-alcohols, ketone-aldehydes, ketone-phenols & ketones with other oxygen function; quinones; halogenated, sulphonated, nitrated/nitrosated derivatives of ketones & quinones",HS291469,UL291460
51629,"Aromatic ketones without other oxygen function; ketone-alcohols, ketone-aldehydes, ketone-phenols & ketones with other oxygen function; quinones; halogenated, sulphonated, nitrated/nitrosated derivatives of ketones & quinones",HS291471,UL291470
51629,"Aromatic ketones without other oxygen function; ketone-alcohols, ketone-aldehydes, ketone-phenols & ketones with other oxygen function; quinones; halogenated, sulphonated, nitrated/nitrosated derivatives of ketones & quinones",HS291479,UL291470
51374,"Formic acid, its salts & esters",HS291511,UL291510
51374,"Formic acid, its salts & esters",HS291512,UL291510
51374,"Formic acid, its salts & esters",HS291513,UL291510
51371,Acetic acid & its salts,HS291521,UL291521
51377,"Saturated acyclic monocarboxylic acids, n.e.s.; anhydrides, halides, peroxides & peroxyacids of saturated acyclic monocarboxylic acids & their halogenated, sulphonated, nitrated/nitrosated derivatives",HS291524,UL291524
51371,Acetic acid & its salts,HS291529,UL291529
51372,Esters of acetic acid,HS291531,UL291530
51372,Esters of acetic acid,HS291532,UL291530
51372,Esters of acetic acid,HS291533,UL291530
51372,Esters of acetic acid,HS291536,UL291530
51372,Esters of acetic acid,HS291539,UL291530
51377,"Saturated acyclic monocarboxylic acids, n.e.s.; anhydrides, halides, peroxides & peroxyacids of saturated acyclic monocarboxylic acids & their halogenated, sulphonated, nitrated/nitrosated derivatives",HS291540,UL2915A0
51377,"Saturated acyclic monocarboxylic acids, n.e.s.; anhydrides, halides, peroxides & peroxyacids of saturated acyclic monocarboxylic acids & their halogenated, sulphonated, nitrated/nitrosated derivatives",HS291550,UL2915A0
51375,"Butyric acids, valeric acids, their salts & esters",HS291560,UL2915A0
51376,"Palmitic acid, stearic acid, their salts & esters",HS291570,UL291570
51377,"Saturated acyclic monocarboxylic acids, n.e.s.; anhydrides, halides, peroxides & peroxyacids of saturated acyclic monocarboxylic acids & their halogenated, sulphonated, nitrated/nitrosated derivatives",HS291590,UL291590
51379,"Other unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides, peroxyacids & their derivatives",HS291611,UL2916A0
51379,"Other unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides, peroxyacids & their derivatives",HS291612,UL291612
51373,Methacrylic acid & its salts & esters,HS291613,UL291613
51373,Methacrylic acid & its salts & esters,HS291614,UL291614
51378,"Oleic, linoleic/linolenic acids, their salts & esters",HS291615,UL291615
51379,"Other unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides, peroxyacids & their derivatives",HS291616,UL2916A0
51379,"Other unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides, peroxyacids & their derivatives",HS291619,UL2916A0
51379,"Other unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides, peroxyacids & their derivatives",HS291620,UL2916A0
51379,"Other unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides, peroxyacids & their derivatives",HS291631,UL291631
51379,"Other unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides, peroxyacids & their derivatives",HS291632,UL291632
51379,"Other unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides, peroxyacids & their derivatives",HS291634,UL291630
51379,"Other unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides, peroxyacids & their derivatives",HS291639,UL291639
51389,"Polycarboxylic acids, n.e.s.; anhydrides, halides, peroxides & peroxyacids of polycarboxylic acids; their halogenated, sulphonated, nitrated/nitrosated derivatives.",HS291711,UL2917A0
51389,"Polycarboxylic acids, n.e.s.; anhydrides, halides, peroxides & peroxyacids of polycarboxylic acids; their halogenated, sulphonated, nitrated/nitrosated derivatives.",HS291712,UL291712
51389,"Polycarboxylic acids, n.e.s.; anhydrides, halides, peroxides & peroxyacids of polycarboxylic acids; their halogenated, sulphonated, nitrated/nitrosated derivatives.",HS291713,UL2917A0
51381,Maleic anhydride,HS291714,UL291714
51389,"Polycarboxylic acids, n.e.s.; anhydrides, halides, peroxides & peroxyacids of polycarboxylic acids; their halogenated, sulphonated, nitrated/nitrosated derivatives.",HS291719,UL2917A0
51385,"Cyclanic, cyclenic/cycloterpenic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids & their derivatives",HS291720,UL2917A0
51383,Dioctyl orthophthalates,HS291732,UL29173A
51389,"Polycarboxylic acids, n.e.s.; anhydrides, halides, peroxides & peroxyacids of polycarboxylic acids; their halogenated, sulphonated, nitrated/nitrosated derivatives.",HS291733,UL291733
51389,"Polycarboxylic acids, n.e.s.; anhydrides, halides, peroxides & peroxyacids of polycarboxylic acids; their halogenated, sulphonated, nitrated/nitrosated derivatives.",HS291734,UL29173A
51382,Phthalic anhydride,HS291735,UL29173B
51389,"Polycarboxylic acids, n.e.s.; anhydrides, halides, peroxides & peroxyacids of polycarboxylic acids; their halogenated, sulphonated, nitrated/nitrosated derivatives.",HS291736,UL29173B
51384,Dimethyl terephthalate,HS291737,UL29173C
51389,"Polycarboxylic acids, n.e.s.; anhydrides, halides, peroxides & peroxyacids of polycarboxylic acids; their halogenated, sulphonated, nitrated/nitrosated derivatives.",HS291739,UL29173C
51391,"Lactic acid, tartaric acid, citric acid & their salts & esters",HS291811,UL291800
51391,"Lactic acid, tartaric acid, citric acid & their salts & esters",HS291812,UL291800
51391,"Lactic acid, tartaric acid, citric acid & their salts & esters",HS291813,UL291800
51391,"Lactic acid, tartaric acid, citric acid & their salts & esters",HS291814,UL291800
51391,"Lactic acid, tartaric acid, citric acid & their salts & esters",HS291815,UL291800
51392,"Other carboxylic acids with alcohol function but without other oxygen function, their anhydrides, halides, peroxides, peroxyacids & their derivatives.",HS291816,UL291800
51392,"Other carboxylic acids with alcohol function but without other oxygen function, their anhydrides, halides, peroxides, peroxyacids & their derivatives.",HS291817,UL291800
51392,"Other carboxylic acids with alcohol function but without other oxygen function, their anhydrides, halides, peroxides, peroxyacids & their derivatives.",HS291818,UL291800
51392,"Other carboxylic acids with alcohol function but without other oxygen function, their anhydrides, halides, peroxides, peroxyacids & their derivatives.",HS291819,UL291800
51393,Salicylic acid & its salts & esters,HS291821,UL291820
51393,Salicylic acid & its salts & esters,HS291822,UL291820
51393,Salicylic acid & its salts & esters,HS291823,UL291820
51394,"Other carboxylic acids with phenol function but without other oxygen function, their anhydrides, halides, peroxides, peroxyacids & their derivatives",HS291829,UL291800
51395,"Carboxylic acids with aldehyde/ketone function but without other oxygen function, their anhydrides, halides, peroxides, peroxyacids & their derivatives",HS291830,UL291800
51396,"Carboxylic acids with additional oxygen functions, n.e.s., their anhydrides, halides, peroxides, peroxyacids & their derivatives",HS291891,UL291800
51396,"Carboxylic acids with additional oxygen functions, n.e.s., their anhydrides, halides, peroxides, peroxyacids & their derivatives",HS291899,UL291800
51631,"Phosphoric esters & their salts (including lactophosphates); their halogenated, sulphonated, nitrated/nitrosated derivatives",HS291910,UL291900
51631,"Phosphoric esters & their salts (including lactophosphates); their halogenated, sulphonated, nitrated/nitrosated derivatives",HS291990,UL291900
51639,"Esters of other inorganic acids of non-metals (excluding esters of hydrogen halides) & their salts; their halogenated, sulphonated, nitrated/nitrosated derivatives",HS292011,UL2920A0
51639,"Esters of other inorganic acids of non-metals (excluding esters of hydrogen halides) & their salts; their halogenated, sulphonated, nitrated/nitrosated derivatives",HS292019,UL2920A0
51639,"Esters of other inorganic acids of non-metals (excluding esters of hydrogen halides) & their salts; their halogenated, sulphonated, nitrated/nitrosated derivatives",HS292021,UL2920A0
51639,"Esters of other inorganic acids of non-metals (excluding esters of hydrogen halides) & their salts; their halogenated, sulphonated, nitrated/nitrosated derivatives",HS292022,UL2920A0
51639,"Esters of other inorganic acids of non-metals (excluding esters of hydrogen halides) & their salts; their halogenated, sulphonated, nitrated/nitrosated derivatives",HS292023,UL2920A0
51639,"Esters of other inorganic acids of non-metals (excluding esters of hydrogen halides) & their salts; their halogenated, sulphonated, nitrated/nitrosated derivatives",HS292024,UL2920A0
51639,"Esters of other inorganic acids of non-metals (excluding esters of hydrogen halides) & their salts; their halogenated, sulphonated, nitrated/nitrosated derivatives",HS292029,UL2920A0
51639,"Esters of other inorganic acids of non-metals (excluding esters of hydrogen halides) & their salts; their halogenated, sulphonated, nitrated/nitrosated derivatives",HS292030,UL2920A0
51639,"Esters of other inorganic acids of non-metals (excluding esters of hydrogen halides) & their salts; their halogenated, sulphonated, nitrated/nitrosated derivatives",HS292090,UL2920A0
51451,Acyclic monoamines & their derivatives; salts thereof,HS292111,UL292111
51451,Acyclic monoamines & their derivatives; salts thereof,HS292112,UL292119
51451,Acyclic monoamines & their derivatives; salts thereof,HS292113,UL292119
51451,Acyclic monoamines & their derivatives; salts thereof,HS292114,UL292119
51451,Acyclic monoamines & their derivatives; salts thereof,HS292119,UL292119
51452,Acyclic polyamines & their derivatives; salts thereof,HS292121,UL29212A
51452,Acyclic polyamines & their derivatives; salts thereof,HS292122,UL29212A
51452,Acyclic polyamines & their derivatives; salts thereof,HS292129,UL292129
51453,"Cyclanic, cyclenic/cycloterpenic mono-/polyamines, & their derivatives; salts thereof.",HS292130,UL292130
51454,Aromatic monoamines & their derivatives; salts thereof,HS292141,UL29214B
51454,Aromatic monoamines & their derivatives; salts thereof,HS292142,UL29214B
51454,Aromatic monoamines & their derivatives; salts thereof,HS292143,UL29214A
51454,Aromatic monoamines & their derivatives; salts thereof,HS292144,UL29214A
51454,Aromatic monoamines & their derivatives; salts thereof,HS292145,UL29214A
51454,Aromatic monoamines & their derivatives; salts thereof,HS292146,UL29214A
51454,Aromatic monoamines & their derivatives; salts thereof,HS292149,UL29214A
51455,Aromatic polyamines & their derivatives; salts thereof,HS292151,UL292150
51455,Aromatic polyamines & their derivatives; salts thereof,HS292159,UL292150
51461,"Amino-alcohols, their ethers & esters (other than those containing > one kind of oxygen function); salts thereof.",HS292211,UL292200
51461,"Amino-alcohols, their ethers & esters (other than those containing > one kind of oxygen function); salts thereof.",HS292212,UL292200
51461,"Amino-alcohols, their ethers & esters (other than those containing > one kind of oxygen function); salts thereof.",HS292214,UL292200
51461,"Amino-alcohols, their ethers & esters (other than those containing > one kind of oxygen function); salts thereof.",HS292215,UL292200
51461,"Amino-alcohols, their ethers & esters (other than those containing > one kind of oxygen function); salts thereof.",HS292216,UL292200
51461,"Amino-alcohols, their ethers & esters (other than those containing > one kind of oxygen function); salts thereof.",HS292217,UL292200
51461,"Amino-alcohols, their ethers & esters (other than those containing > one kind of oxygen function); salts thereof.",HS292218,UL292200
51461,"Amino-alcohols, their ethers & esters (other than those containing > one kind of oxygen function); salts thereof.",HS292219,UL292200
51462,"Amino-naphthols & other amino-phenols, their ethers & esters (other than those containing > one kind of oxygen function); salts thereof",HS292221,UL292200
51462,"Amino-naphthols & other amino-phenols, their ethers & esters (other than those containing > one kind of oxygen function); salts thereof",HS292229,UL292200
51463,"Amino-aldehydes, amino-ketones & amino-quinones (other than those containing > one kind of oxygen function); salts thereof",HS292231,UL292200
51463,"Amino-aldehydes, amino-ketones & amino-quinones (other than those containing > one kind of oxygen function); salts thereof",HS292239,UL292200
51464,Lysine & its esters; salts thereof; glutamic acid & its salts,HS292241,UL292A00
51464,Lysine & its esters; salts thereof; glutamic acid & its salts,HS292242,UL292A00
51465,"Amino acids & their esters (other than those containing > one kind of oxygen function), n.e.s.; salts thereof",HS292243,UL292200
51465,"Amino acids & their esters (other than those containing > one kind of oxygen function), n.e.s.; salts thereof",HS292244,UL292200
51465,"Amino acids & their esters (other than those containing > one kind of oxygen function), n.e.s.; salts thereof",HS292249,UL292200
51467,"Amino-alcohol-phenols, amino-acid-phenols & other amino-compounds with oxygen function",HS292250,UL292200
51481,Quaternary ammonium salts & hydroxides; lecithins & other phosphoaminolipids,HS292310,UL292A00
51481,Quaternary ammonium salts & hydroxides; lecithins & other phosphoaminolipids,HS292320,UL292A00
51481,Quaternary ammonium salts & hydroxides; lecithins & other phosphoaminolipids,HS292330,UL292A00
51481,Quaternary ammonium salts & hydroxides; lecithins & other phosphoaminolipids,HS292340,UL292A00
51481,Quaternary ammonium salts & hydroxides; lecithins & other phosphoaminolipids,HS292390,UL292A00
51471,Acyclic amides (including acyclic carbamates) & their derivatives; salts thereof,HS292411,UL292A00
51471,Acyclic amides (including acyclic carbamates) & their derivatives; salts thereof,HS292412,UL292A00
51471,Acyclic amides (including acyclic carbamates) & their derivatives; salts thereof,HS292419,UL292A00
51473,Ureines & their derivatives; salts thereof,HS292421,UL292421
51479,Other cyclic amides (including cyclic carbamates) & their derivatives; salts thereof,HS292423,UL292A00
51479,Other cyclic amides (including cyclic carbamates) & their derivatives; salts thereof,HS292424,UL292A00
51479,Other cyclic amides (including cyclic carbamates) & their derivatives; salts thereof,HS292425,UL292A00
51479,Other cyclic amides (including cyclic carbamates) & their derivatives; salts thereof,HS292429,UL292A00
51482,Carboxyimide-function compounds (including saccharin & its salts) & imine-function compounds,HS292511,UL292511
51482,Carboxyimide-function compounds (including saccharin & its salts) & imine-function compounds,HS292512,UL2925A0
51482,Carboxyimide-function compounds (including saccharin & its salts) & imine-function compounds,HS292519,UL2925A0
51482,Carboxyimide-function compounds (including saccharin & its salts) & imine-function compounds,HS292521,UL2925A0
51482,Carboxyimide-function compounds (including saccharin & its salts) & imine-function compounds,HS292529,UL2925A0
51483,Acrylonitrile,HS292610,UL292610
51484,Other nitrile-function compounds,HS292620,UL292620
51484,Other nitrile-function compounds,HS292630,UL2926A0
51484,Other nitrile-function compounds,HS292640,UL2926A0
51484,Other nitrile-function compounds,HS292690,UL2926A0
51485,"Diazo-, azo-, & azoxy-compounds",HS292700,UL292700
51486,Organic derivatives of hydrazine/of hydroxylamine,HS292800,UL292800
51489,Compounds with other nitrogen function,HS292910,UL292910
51489,Compounds with other nitrogen function,HS292990,UL292990
51549,"Organo-sulphur compounds, other than thiocarbamates & dithiocarbamates, thiuram mono-,di-/tetrasulphides, methionine",HS293010,UL2930B0
51542,Thiocarbamates & dithiocarbamates,HS293020,UL2930A0
51543,"Thiuram mono-, di-/tetrasulphides",HS293030,UL2930A0
51544,Methionine,HS293040,UL2930A0
51549,"Organo-sulphur compounds, other than thiocarbamates & dithiocarbamates, thiuram mono-,di-/tetrasulphides, methionine",HS293060,UL2930B0
51549,"Organo-sulphur compounds, other than thiocarbamates & dithiocarbamates, thiuram mono-,di-/tetrasulphides, methionine",HS293070,UL2930B0
51549,"Organo-sulphur compounds, other than thiocarbamates & dithiocarbamates, thiuram mono-,di-/tetrasulphides, methionine",HS293080,UL2930B0
51549,"Organo-sulphur compounds, other than thiocarbamates & dithiocarbamates, thiuram mono-,di-/tetrasulphides, methionine",HS293090,UL2930B0
5155,Other organo-inorganic compounds,HS293110,UL293100
5155,Other organo-inorganic compounds,HS293120,UL293100
5155,Other organo-inorganic compounds,HS293141,UL293100
5155,Other organo-inorganic compounds,HS293142,UL293100
5155,Other organo-inorganic compounds,HS293143,UL293100
5155,Other organo-inorganic compounds,HS293144,UL293100
5155,Other organo-inorganic compounds,HS293145,UL293100
5155,Other organo-inorganic compounds,HS293146,UL293100
5155,Other organo-inorganic compounds,HS293147,UL293100
5155,Other organo-inorganic compounds,HS293148,UL293100
5155,Other organo-inorganic compounds,HS293149,UL293100
5155,Other organo-inorganic compounds,HS293151,UL293100
5155,Other organo-inorganic compounds,HS293152,UL293100
5155,Other organo-inorganic compounds,HS293153,UL293100
5155,Other organo-inorganic compounds,HS293154,UL293100
5155,Other organo-inorganic compounds,HS293159,UL293100
5155,Other organo-inorganic compounds,HS293190,UL293100
51569,"Heterocyclic compounds with oxygen hetero-atom(s) only, n.e.s.",HS293211,UL293200
51569,"Heterocyclic compounds with oxygen hetero-atom(s) only, n.e.s.",HS293212,UL293200
51569,"Heterocyclic compounds with oxygen hetero-atom(s) only, n.e.s.",HS293213,UL293200
51569,"Heterocyclic compounds with oxygen hetero-atom(s) only, n.e.s.",HS293214,UL293200
51569,"Heterocyclic compounds with oxygen hetero-atom(s) only, n.e.s.",HS293219,UL293200
51563,Other lactones,HS293220,UL293B00
51569,"Heterocyclic compounds with oxygen hetero-atom(s) only, n.e.s.",HS293291,UL293200
51569,"Heterocyclic compounds with oxygen hetero-atom(s) only, n.e.s.",HS293292,UL293200
51569,"Heterocyclic compounds with oxygen hetero-atom(s) only, n.e.s.",HS293293,UL293200
51569,"Heterocyclic compounds with oxygen hetero-atom(s) only, n.e.s.",HS293294,UL293200
51569,"Heterocyclic compounds with oxygen hetero-atom(s) only, n.e.s.",HS293295,UL293200
51569,"Heterocyclic compounds with oxygen hetero-atom(s) only, n.e.s.",HS293296,UL293200
51569,"Heterocyclic compounds with oxygen hetero-atom(s) only, n.e.s.",HS293299,UL293200
51571,"Heterocyclic compounds with nitrogen hetero-atom(s) only, containing an unfused pyrazole ring, whether/not hydrogenated, in the structure",HS293311,UL293B00
51571,"Heterocyclic compounds with nitrogen hetero-atom(s) only, containing an unfused pyrazole ring, whether/not hydrogenated, in the structure",HS293319,UL293B00
51572,Hydantoin & its derivatives,HS293321,UL293B00
51573,"Other heterocyclic compounds containing an unfused imidazole ring, whether/not hydrogenated, in the structure",HS293329,UL293300
51574,Heterocyclic compounds containing an unfused pyridine ring,HS293331,UL293300
51574,Heterocyclic compounds containing an unfused pyridine ring,HS293332,UL293300
51574,Heterocyclic compounds containing an unfused pyridine ring,HS293333,UL293300
51574,Heterocyclic compounds containing an unfused pyridine ring,HS293334,UL293300
